Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  México
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c3&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;7;16;3,84;0,18
De 5 a 9 anys;10;7;17;4,08;0,19
De 10 a 14 anys;6;6;12;2,88;0,13
De 15 a 19 anys;15;10;25;6,00;0,28
De 20 a 24 anys;21;11;32;7,67;0,35
De 25 a 29 anys;14;17;31;7,43;0,34
De 30 a 34 anys;14;17;31;7,43;0,34
De 35 a 39 anys;13;14;27;6,47;0,30
De 40 a 44 anys;9;13;22;5,28;0,24
De 45 a 49 anys;12;12;24;5,76;0,27
De 50 a 54 anys;18;18;36;8,63;0,40
De 55 a 59 anys;10;16;26;6,24;0,29
De 60 a 64 anys;16;16;32;7,67;0,35
De 65 a 69 anys;12;7;19;4,56;0,21
De 70 a 74 anys;9;6;15;3,60;0,17
De 75 a 79 anys;6;8;14;3,36;0,15
De 80 a 84 anys;8;9;17;4,08;0,19
85 o més anys;12;9;21;5,04;0,23
Total;214;203;417;100,00;4,61
%;51,32;48,68;100,00;;

