Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d25&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Pobla de Segur, la;237;117;43,49;49,37
Tremp;477;105;39,03;22,01
Isona i Conca Dellà;168;11;4,09;6,55
Conca de Dalt;34;8;2,97;23,53
Salàs de Pallars;56;7;2,60;12,50
Torre de Cabdella, la;63;5;1,86;7,94
Sarroca de Bellera;7;4;1,49;57,14
Abella de la Conca;61;4;1,49;6,56
Resta de municipis;174;8;2,97;0,00
Pallars Jussà;1277;269;100,00;21,06

