Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=d06&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,426,10.86,33,8.40
2023,3718,393,10.57,3,0.77
2022,3596,390,10.85,26,7.14
2021,3432,364,10.61,29,8.66
2020,3286,335,10.19,21,6.69
2019,3128,314,10.04,18,6.08
2018,2934,296,10.09,59,24.89
2017,2726,237,8.69,36,17.91
2016,2534,201,7.93,50,33.11
2015,2249,151,6.71,9,6.34
2014,2041,142,6.96,23,19.33
2013,1785,119,6.67,15,14.42
2012,1604,104,6.48,9,9.47
2011,1419,95,6.69,3,3.26
2010,1297,92,7.09,2,2.22
2009,1161,90,7.75,..,..

