Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d11&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,449,409,858,9.54,4.95
De 5 a 9 anys,487,458,945,10.51,5.45
De 10 a 14 anys,538,473,1011,11.25,5.83
De 15 a 19 anys,344,336,680,7.56,3.92
De 20 a 24 anys,231,242,473,5.26,2.73
De 25 a 29 anys,240,290,530,5.90,3.06
De 30 a 34 anys,271,319,590,6.56,3.40
De 35 a 39 anys,301,365,666,7.41,3.84
De 40 a 44 anys,426,408,834,9.28,4.81
De 45 a 49 anys,369,347,716,7.97,4.13
De 50 a 54 anys,315,253,568,6.32,3.28
De 55 a 59 anys,179,177,356,3.96,2.05
De 60 a 64 anys,136,87,223,2.48,1.29
De 65 a 69 anys,83,43,126,1.40,0.73
De 70 a 74 anys,54,41,95,1.06,0.55
De 75 a 79 anys,29,40,69,0.77,0.40
De 80 a 84 anys,46,46,92,1.02,0.53
85 o més anys,61,96,157,1.75,0.91
Total,4559,4430,8989,100.00,51.87
%,50.72,49.28,100.00,,

