Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c3&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3000,752,37.06,25.07
Reus,1556,363,17.89,23.33
Valls,314,116,5.72,36.94
Cambrils,537,64,3.15,11.92
Riudoms,84,61,3.01,72.62
Montblanc,140,52,2.56,37.14
Torredembarra,317,44,2.17,13.88
Vila-seca,202,40,1.97,19.80
Falset,77,35,1.72,45.45
Salou,354,32,1.58,9.04
"Espluga de Francolí, l'",74,22,1.08,29.73
Vila-rodona,30,20,0.99,66.67
Alcover,96,20,0.99,20.83
Mont-roig del Camp,205,20,0.99,9.76
"Pla de Santa Maria, el",34,18,0.89,52.94
Santa Coloma de Queralt,33,18,0.89,54.55
Porrera,26,17,0.84,65.38
Rodonyà,25,16,0.79,64.00
Alforja,26,15,0.74,57.69
Vandellòs i l'Hospitalet de l'Infant,92,15,0.74,16.30
Blancafort,38,15,0.74,39.47
"Vilella Baixa, la",18,14,0.69,77.78
Cabra del Camp,17,13,0.64,76.47
Aiguamúrcia,19,13,0.64,68.42
Poboleda,15,11,0.54,73.33
"Secuita, la",17,11,0.54,64.71
"Masroig, el",16,10,0.49,62.50
Pradell de la Teixeta,10,9,0.44,90.00
Vilallonga del Camp,18,9,0.44,50.00
"Riba, la",22,8,0.39,36.36
Prades,11,7,0.34,63.64
Solivella,32,7,0.34,21.88
Vimbodí i Poblet,18,7,0.34,38.89
Alió,8,6,0.30,75.00
Savallà del Comtat,6,6,0.30,100.00
Sarral,55,6,0.30,10.91
"Figuera, la",22,6,0.30,27.27
Constantí,30,6,0.30,20.00
"Selva del Camp, la",42,5,0.25,11.90
Cornudella de Montsant,8,5,0.25,62.50
Bellmunt del Priorat,17,5,0.25,29.41
"Pobla de Mafumet, la",8,5,0.25,62.50
"Pont d'Armentera, el",15,4,0.20,26.67
Rocafort de Queralt,12,4,0.20,33.33
Barberà de la Conca,9,4,0.20,44.44
Ulldemolins,15,4,0.20,26.67
"Riera de Gaià, la",11,4,0.20,36.36
Resta de municipis,665,85,4.19,0.00
Camp de Tarragona,8396,2029,100.00,24.17

