Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d07&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,76;0,14
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,76;0,14
De 15 a 19 anys;..;..;7;6,67;0,20
De 20 a 24 anys;..;..;6;5,71;0,17
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;3,81;0,11
De 40 a 44 anys;..;..;8;7,62;0,23
De 45 a 49 anys;..;..;6;5,71;0,17
De 50 a 54 anys;..;..;8;7,62;0,23
De 55 a 59 anys;..;..;5;4,76;0,14
De 60 a 64 anys;..;..;7;6,67;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;6,67;0,20
De 75 a 79 anys;..;..;7;6,67;0,20
De 80 a 84 anys;..;..;5;4,76;0,14
85 o més anys;9;5;14;13,33;0,39
Total;60;45;105;100,00;2,95
%;57,14;42,86;100,00;;

