Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d18&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;9;1,96
De 5 a 9 anys;6;8;14;3,05
De 10 a 14 anys;..;..;6;1,31
De 15 a 19 anys;18;15;33;7,19
De 20 a 24 anys;13;9;22;4,79
De 25 a 29 anys;13;14;27;5,88
De 30 a 34 anys;11;11;22;4,79
De 35 a 39 anys;10;15;25;5,45
De 40 a 44 anys;..;..;16;3,49
De 45 a 49 anys;18;17;35;7,63
De 50 a 54 anys;25;11;36;7,84
De 55 a 59 anys;11;29;40;8,71
De 60 a 64 anys;19;20;39;8,50
De 65 a 69 anys;8;14;22;4,79
De 70 a 74 anys;9;10;19;4,14
De 75 a 79 anys;14;10;24;5,23
De 80 a 84 anys;8;10;18;3,92
85 o més anys;20;32;52;11,33
Total;214;245;459;100,00
%;46,62;53,38;100,00;

