Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d03&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;417;152;47,06;36,45
Sant Sadurní d'Anoia;92;28;8,67;30,43
Gelida;64;20;6,19;31,25
Santa Margarida i els Monjos;57;16;4,95;28,07
Font-rubí;20;13;4,02;65,00
Sant Martí Sarroca;20;10;3,10;50,00
Sant Pere de Riudebitlles;30;10;3,10;33,33
Subirats;26;8;2,48;30,77
Olesa de Bonesvalls;12;7;2,17;58,33
Granada, la;21;6;1,86;28,57
Torrelavit;11;6;1,86;54,55
Sant Quintí de Mediona;38;5;1,55;13,16
Sant Llorenç d'Hortons;19;5;1,55;26,32
Olèrdola;21;5;1,55;23,81
Castellví de la Marca;15;4;1,24;26,67
Sant Cugat Sesgarrigues;11;4;1,24;36,36
Avinyonet del Penedès;10;4;1,24;40,00
Pla del Penedès, el;8;4;1,24;50,00
Resta de municipis;65;16;4,95;0,00
Alt Penedès;957;323;100,00;33,75

