Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d23&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;15;29;3,55;1,17
De 5 a 9 anys;26;25;51;6,24;2,05
De 10 a 14 anys;29;18;47;5,75;1,89
De 15 a 19 anys;31;24;55;6,73;2,21
De 20 a 24 anys;23;22;45;5,51;1,81
De 25 a 29 anys;20;21;41;5,02;1,65
De 30 a 34 anys;27;28;55;6,73;2,21
De 35 a 39 anys;26;18;44;5,39;1,77
De 40 a 44 anys;18;30;48;5,88;1,93
De 45 a 49 anys;27;33;60;7,34;2,41
De 50 a 54 anys;33;26;59;7,22;2,37
De 55 a 59 anys;30;30;60;7,34;2,41
De 60 a 64 anys;32;18;50;6,12;2,01
De 65 a 69 anys;20;17;37;4,53;1,49
De 70 a 74 anys;11;18;29;3,55;1,17
De 75 a 79 anys;14;12;26;3,18;1,04
De 80 a 84 anys;19;12;31;3,79;1,25
85 o més anys;19;31;50;6,12;2,01
Total;419;398;817;100,00;32,82
%;51,29;48,71;100,00;;

