Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c7&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;48;96;2,10;1,22
De 5 a 9 anys;74;66;140;3,07;1,78
De 10 a 14 anys;75;61;136;2,98;1,73
De 15 a 19 anys;77;72;149;3,26;1,90
De 20 a 24 anys;100;93;193;4,23;2,46
De 25 a 29 anys;84;99;183;4,01;2,33
De 30 a 34 anys;186;197;383;8,39;4,88
De 35 a 39 anys;353;323;676;14,81;8,62
De 40 a 44 anys;259;238;497;10,88;6,34
De 45 a 49 anys;214;180;394;8,63;5,02
De 50 a 54 anys;189;172;361;7,91;4,60
De 55 a 59 anys;154;149;303;6,64;3,86
De 60 a 64 anys;145;135;280;6,13;3,57
De 65 a 69 anys;118;118;236;5,17;3,01
De 70 a 74 anys;80;91;171;3,75;2,18
De 75 a 79 anys;59;71;130;2,85;1,66
De 80 a 84 anys;55;55;110;2,41;1,40
85 o més anys;50;78;128;2,80;1,63
Total;2320;2246;4566;100,00;58,20
%;50,81;49,19;100,00;;

