Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d24&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,841,137,33.58,16.29
Manlleu,438,51,12.50,11.64
Torelló,186,30,7.35,16.13
Tona,89,26,6.37,29.21
Taradell,60,18,4.41,30.00
Sant Hipòlit de Voltregà,51,14,3.43,27.45
Viladrau,22,11,2.70,50.00
Montesquiu,19,10,2.45,52.63
Roda de Ter,95,10,2.45,10.53
Balenyà,27,10,2.45,37.04
Sant Julià de Vilatorta,28,9,2.21,32.14
Vilanova de Sau,20,9,2.21,45.00
Centelles,72,9,2.21,12.50
Calldetenes,17,9,2.21,52.94
"Esquirol, l'",25,6,1.47,24.00
Sant Quirze de Besora,22,6,1.47,27.27
Gurb,27,5,1.23,18.52
Sant Vicenç de Torelló,22,5,1.23,22.73
Sant Pere de Torelló,21,5,1.23,23.81
Sant Boi de Lluçanès,48,4,0.98,8.33
Resta de municipis,159,24,5.88,0.00
Osona,2289,408,100.00,17.82

