Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Israel
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&res=c1&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;12;31;8,76;0,02
De 5 a 9 anys;15;24;39;11,02;0,03
De 10 a 14 anys;13;13;26;7,34;0,02
De 15 a 19 anys;17;14;31;8,76;0,02
De 20 a 24 anys;10;13;23;6,50;0,02
De 25 a 29 anys;12;12;24;6,78;0,02
De 30 a 34 anys;15;13;28;7,91;0,02
De 35 a 39 anys;18;9;27;7,63;0,02
De 40 a 44 anys;9;11;20;5,65;0,01
De 45 a 49 anys;12;10;22;6,21;0,02
De 50 a 54 anys;9;15;24;6,78;0,02
De 55 a 59 anys;6;10;16;4,52;0,01
De 60 a 64 anys;6;7;13;3,67;<0,01
De 65 a 69 anys;..;..;9;2,54;<0,01
De 70 a 74 anys;..;..;7;1,98;<0,01
De 75 a 79 anys;..;..;7;1,98;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,13;<0,01
Total;172;182;354;100,00;0,26
%;48,59;51,41;100,00;;

