Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c3&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,24,65,5.34,0.42
De 5 a 9 anys,39,27,66,5.42,0.42
De 10 a 14 anys,43,39,82,6.74,0.53
De 15 a 19 anys,51,40,91,7.48,0.58
De 20 a 24 anys,50,50,100,8.22,0.64
De 25 a 29 anys,37,52,89,7.31,0.57
De 30 a 34 anys,45,37,82,6.74,0.53
De 35 a 39 anys,55,49,104,8.55,0.67
De 40 a 44 anys,50,38,88,7.23,0.56
De 45 a 49 anys,55,67,122,10.02,0.78
De 50 a 54 anys,50,65,115,9.45,0.74
De 55 a 59 anys,28,27,55,4.52,0.35
De 60 a 64 anys,13,16,29,2.38,0.19
De 65 a 69 anys,17,15,32,2.63,0.21
De 70 a 74 anys,12,13,25,2.05,0.16
De 75 a 79 anys,7,11,18,1.48,0.12
De 80 a 84 anys,11,23,34,2.79,0.22
85 o més anys,11,9,20,1.64,0.13
Total,615,602,1217,100.00,7.80
%,50.53,49.47,100.00,,

