Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d34&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;292;24,79;1,04
Xile;203;17,23;2,28
Estats Units, els;168;14,26;1,07
Uruguai;99;8,40;2,74
República Dominicana;87;7,39;2,91
Colòmbia;63;5,35;1,13
Mèxic;50;4,24;0,33
Brasil;50;4,24;0,42
Veneçuela;40;3,40;0,35
Cuba;32;2,72;1,26
Canadà;20;1,70;0,91
Equador;19;1,61;0,21
Perú;17;1,44;0,36
Costa Rica;11;0,93;0,57
Bolívia;9;0,76;0,34
Panamà;6;0,51;0,42
Resta de països;12;1,02;..
Total continent;1178;100,00;..

