Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=c2&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;836;2,44;18;2,20
2023;32447;818;2,52;-28;-3,31
2022;31456;846;2,69;97;12,95
2021;29598;749;2,53;48;6,85
2020;28429;701;2,47;91;14,92
2019;26656;610;2,29;118;23,98
2018;24822;492;1,98;88;21,78
2017;22716;404;1,78;62;18,13
2016;20681;342;1,65;34;11,04
2015;18490;308;1,67;38;14,07
2014;16529;270;1,63;41;17,90
2013;14809;229;1,55;45;24,46
2012;13360;184;1,38;37;25,17
2011;12058;147;1,22;6;4,26
2010;10890;141;1,29;27;23,68
2009;9943;114;1,15;..;..

