Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d18&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,40;1,54
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,52;0,88
De 15 a 19 anys;..;..;12;7,55;2,64
De 20 a 24 anys;..;..;6;3,77;1,32
De 25 a 29 anys;..;..;6;3,77;1,32
De 30 a 34 anys;4;5;9;5,66;1,98
De 35 a 39 anys;5;6;11;6,92;2,42
De 40 a 44 anys;..;..;7;4,40;1,54
De 45 a 49 anys;4;6;10;6,29;2,20
De 50 a 54 anys;5;8;13;8,18;2,86
De 55 a 59 anys;..;..;5;3,14;1,10
De 60 a 64 anys;5;4;9;5,66;1,98
De 65 a 69 anys;4;5;9;5,66;1,98
De 70 a 74 anys;..;..;6;3,77;1,32
De 75 a 79 anys;..;..;6;3,77;1,32
De 80 a 84 anys;..;..;9;5,66;1,98
85 o més anys;12;15;27;16,98;5,95
Total;75;84;159;100,00;35,02
%;47,17;52,83;100,00;;

