Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d41&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1516,105,27.20,6.93
Mollet del Vallès,727,37,9.59,5.09
"Garriga, la",259,30,7.77,11.58
Sant Celoni,291,19,4.92,6.53
Caldes de Montbui,300,18,4.66,6.00
Llinars del Vallès,111,16,4.15,14.41
Cardedeu,207,14,3.63,6.76
"Ametlla del Vallès, l'",134,13,3.37,9.70
"Llagosta, la",126,11,2.85,8.73
Canovelles,204,11,2.85,5.39
Bigues i Riells del Fai,69,11,2.85,15.94
Vallromanes,26,10,2.59,38.46
"Franqueses del Vallès, les",142,10,2.59,7.04
Sant Antoni de Vilamajor,65,8,2.07,12.31
Parets del Vallès,141,8,2.07,5.67
"Roca del Vallès, la",73,7,1.81,9.59
Vilanova del Vallès,26,7,1.81,26.92
Sant Feliu de Codines,108,7,1.81,6.48
Santa Eulàlia de Ronçana,52,6,1.55,11.54
Montornès del Vallès,188,4,1.04,2.13
Gualba,24,4,1.04,16.67
Aiguafreda,35,4,1.04,11.43
Santa Maria de Palautordera,98,4,1.04,4.08
Sant Esteve de Palautordera,21,4,1.04,19.05
Resta de municipis,480,18,4.66,0.00
Vallès Oriental,5423,386,100.00,7.12

