Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=a&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,24,44,3.14,0.02
De 5 a 9 anys,39,47,86,6.14,0.05
De 10 a 14 anys,63,48,111,7.92,0.06
De 15 a 19 anys,71,67,138,9.85,0.07
De 20 a 24 anys,49,48,97,6.92,0.05
De 25 a 29 anys,31,50,81,5.78,0.04
De 30 a 34 anys,34,40,74,5.28,0.04
De 35 a 39 anys,47,30,77,5.50,0.04
De 40 a 44 anys,55,47,102,7.28,0.05
De 45 a 49 anys,61,47,108,7.71,0.06
De 50 a 54 anys,66,48,114,8.14,0.06
De 55 a 59 anys,52,42,94,6.71,0.05
De 60 a 64 anys,35,45,80,5.71,0.04
De 65 a 69 anys,27,32,59,4.21,0.03
De 70 a 74 anys,16,21,37,2.64,0.02
De 75 a 79 anys,9,21,30,2.14,0.02
De 80 a 84 anys,22,14,36,2.57,0.02
85 o més anys,16,17,33,2.36,0.02
Total,713,688,1401,100.00,0.75
%,50.89,49.11,100.00,,

