Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d08&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;2286;1390;54,40;60,80
Cambrils;774;568;22,23;73,39
Mont-roig del Camp;294;256;10,02;87,07
Vandellòs i l'Hospitalet de l'Infant;157;112;4,38;71,34
Riudoms;126;51;2,00;40,48
Selva del Camp, la;63;43;1,68;68,25
Montbrió del Camp;25;15;0,59;60,00
Vilanova d'Escornalbou;14;13;0,51;92,86
Alforja;32;12;0,47;37,50
Riudecols;17;11;0,43;64,71
Almoster;15;11;0,43;73,33
Castellvell del Camp;16;10;0,39;62,50
Borges del Camp, les;12;10;0,39;83,33
Prades;20;7;0,27;35,00
Riudecanyes;10;7;0,27;70,00
Maspujols;8;6;0,23;75,00
Botarell;7;6;0,23;85,71
Vinyols i els Arcs;8;6;0,23;75,00
Vilaplana;10;4;0,16;40,00
Colldejou;8;4;0,16;50,00
Resta de municipis;61;13;0,51;0,00
Baix Camp;3963;2555;100,00;64,47

