Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d25
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1302;194;14,90;-3;-1,52
2023;1277;197;15,43;-3;-1,50
2022;1284;200;15,58;-3;-1,48
2021;1233;203;16,46;-4;-1,93
2020;1202;207;17,22;-3;-1,43
2019;1195;210;17,57;4;1,94
2018;1166;206;17,67;4;1,98
2017;1132;202;17,84;4;2,02
2016;1084;198;18,27;1;0,51
2015;1014;197;19,43;1;0,51
2014;967;196;20,27;6;3,16
2013;915;190;20,77;2;1,06
2012;854;188;22,01;7;3,87
2011;803;181;22,54;-2;-1,09
2010;698;183;26,22;2;1,10
2009;621;181;29,15;..;..

