Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d408&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;24;40;10,34;0,03
De 5 a 9 anys;31;19;50;12,92;0,03
De 10 a 14 anys;11;12;23;5,94;0,02
De 15 a 19 anys;..;..;19;4,91;0,01
De 20 a 24 anys;..;..;4;1,03;<0,01
De 25 a 29 anys;12;11;23;5,94;0,02
De 30 a 34 anys;23;25;48;12,40;0,03
De 35 a 39 anys;25;18;43;11,11;0,03
De 40 a 44 anys;44;24;68;17,57;0,05
De 45 a 49 anys;12;16;28;7,24;0,02
De 50 a 54 anys;13;10;23;5,94;0,02
De 55 a 59 anys;4;4;8;2,07;<0,01
De 60 a 64 anys;..;..;6;1,55;<0,01
De 65 a 69 anys;..;..;4;1,03;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;218;169;387;100,00;0,26
%;56,33;43,67;100,00;;

