Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c4&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,808,584,33.22,72.28
Amposta,300,199,11.32,66.33
"Ràpita, la",155,132,7.51,85.16
"Ametlla de Mar, l'",140,113,6.43,80.71
Alcanar,105,77,4.38,73.33
"Ampolla, l'",58,51,2.90,87.93
Móra d'Ebre,81,48,2.73,59.26
Flix,138,46,2.62,33.33
Gandesa,69,31,1.76,44.93
Deltebre,45,29,1.65,64.44
Ulldecona,45,29,1.65,64.44
Roquetes,45,28,1.59,62.22
"Sénia, la",45,28,1.59,62.22
"Perelló, el",37,24,1.37,64.86
Godall,27,22,1.25,81.48
Benissanet,35,21,1.19,60.00
Sant Jaume d'Enveja,20,20,1.14,100.00
Santa Bàrbara,23,20,1.14,86.96
Batea,26,18,1.02,69.23
Camarles,18,16,0.91,88.89
Aldover,22,16,0.91,72.73
"Aldea, l'",21,15,0.85,71.43
Riba-roja d'Ebre,27,14,0.80,51.85
Móra la Nova,31,14,0.80,45.16
Bot,14,12,0.68,85.71
Ascó,17,12,0.68,70.59
Tivissa,22,11,0.63,50.00
Corbera d'Ebre,19,10,0.57,52.63
Xerta,24,10,0.57,41.67
Freginals,10,10,0.57,100.00
Horta de Sant Joan,24,9,0.51,37.50
Paüls,10,9,0.51,90.00
Arnes,14,8,0.46,57.14
Tivenys,7,7,0.40,100.00
Benifallet,10,7,0.40,70.00
Miravet,9,6,0.34,66.67
Ginestar,14,6,0.34,42.86
"Pinell de Brai, el",7,5,0.28,71.43
"Fatarella, la",9,5,0.28,55.56
Masdenverge,8,5,0.28,62.50
Garcia,12,5,0.28,41.67
Mas de Barberans,4,4,0.23,100.00
Vinebre,7,4,0.23,57.14
Rasquera,8,4,0.23,50.00
Vilalba dels Arcs,6,4,0.23,66.67
Resta de municipis,26,10,0.57,0.00
Terres de l'Ebre,2602,1758,100.00,67.56

