Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d22&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;92;22,28;0,29
Estats Units, els;81;19,61;0,32
Equador;74;17,92;0,74
Mèxic;44;10,65;0,23
Colòmbia;31;7,51;0,42
Brasil;25;6,05;0,19
Veneçuela;18;4,36;0,24
Canadà;11;2,66;0,35
Xile;11;2,66;0,11
Panamà;5;1,21;0,29
Cuba;4;0,97;0,14
Paraguai;4;0,97;0,25
Resta de països;13;3,15;..
Total continent;413;100,00;..

