Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;28;64;3,80;0,71
De 5 a 9 anys;45;43;88;5,23;0,97
De 10 a 14 anys;66;52;118;7,01;1,30
De 15 a 19 anys;48;61;109;6,48;1,21
De 20 a 24 anys;49;57;106;6,30;1,17
De 25 a 29 anys;44;46;90;5,35;1,00
De 30 a 34 anys;77;66;143;8,50;1,58
De 35 a 39 anys;72;77;149;8,85;1,65
De 40 a 44 anys;85;89;174;10,34;1,92
De 45 a 49 anys;72;87;159;9,45;1,76
De 50 a 54 anys;44;50;94;5,59;1,04
De 55 a 59 anys;35;49;84;4,99;0,93
De 60 a 64 anys;39;46;85;5,05;0,94
De 65 a 69 anys;36;36;72;4,28;0,80
De 70 a 74 anys;20;29;49;2,91;0,54
De 75 a 79 anys;22;24;46;2,73;0,51
De 80 a 84 anys;15;19;34;2,02;0,38
85 o més anys;6;13;19;1,13;0,21
Total;811;872;1683;100,00;18,61
%;48,19;51,81;100,00;;

