Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  France
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=c3&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,62,51,113,5.40,0.93
De 5 a 9 anys,67,55,122,5.83,1.00
De 10 a 14 anys,73,55,128,6.11,1.05
De 15 a 19 anys,52,41,93,4.44,0.76
De 20 a 24 anys,28,47,75,3.58,0.62
De 25 a 29 anys,54,41,95,4.54,0.78
De 30 a 34 anys,45,57,102,4.87,0.84
De 35 a 39 anys,64,76,140,6.69,1.15
De 40 a 44 anys,81,66,147,7.02,1.21
De 45 a 49 anys,107,62,169,8.07,1.39
De 50 a 54 anys,72,63,135,6.45,1.11
De 55 a 59 anys,51,61,112,5.35,0.92
De 60 a 64 anys,57,52,109,5.21,0.90
De 65 a 69 anys,54,49,103,4.92,0.85
De 70 a 74 anys,56,60,116,5.54,0.95
De 75 a 79 anys,52,52,104,4.97,0.86
De 80 a 84 anys,52,46,98,4.68,0.81
85 o més anys,65,68,133,6.35,1.09
Total,1092,1002,2094,100.00,17.22
%,52.15,47.85,100.00,,

