Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d12&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Calafell;610;177;35,69;29,02
Vendrell, el;861;159;32,06;18,47
Cunit;323;101;20,36;31,27
Santa Oliva;34;16;3,23;47,06
Bonastre;18;10;2,02;55,56
Montmell, el;23;10;2,02;43,48
Bellvei;28;6;1,21;21,43
Albinyana;22;5;1,01;22,73
Arboç, l';94;4;0,81;4,26
Bisbal del Penedès, la;35;4;0,81;11,43
Resta de municipis;100;4;0,81;0,00
Baix Penedès;2148;496;100,00;23,09

