Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tanzània
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d245&res=b01&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;11;<0,01;2;22,22
2023;282886;9;<0,01;1;12,50
2022;274843;8;<0,01;-3;-27,27
2021;262363;11;<0,01;-4;-26,67
2020;255611;15;<0,01;-1;-6,25
2019;244596;16;<0,01;-6;-27,27
2018;234423;22;<0,01;-1;-4,35
2017;220660;23;0,01;2;9,52
2016;205134;21;0,01;-1;-4,55
2015;188325;22;0,01;5;29,41
2014;172270;17;<0,01;-1;-5,56
2013;158150;18;0,01;-1;-5,26
2012;144537;19;0,01;-3;-13,64
2011;132870;22;0,02;5;29,41
2010;121591;17;0,01;1;6,25
2009;111649;16;0,01;..;..

