Població resident a l'estranger per països. 2009
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d18&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
México;37;25,87;0,46
Argentina;33;23,08;0,20
Estados Unidos de América;17;11,89;0,23
Brasil;14;9,79;0,17
Venezuela;13;9,09;0,14
Chile;8;5,59;0,19
Costa Rica;6;4,20;0,79
Bolívia;6;4,20;0,89
Resta de països;9;6,29;..
Total continent;143;100,00;..

