Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3716;3465;51,39;93,25
Puigcerdà;687;531;7,88;77,29
Vielha e Mijaran;322;245;3,63;76,09
Tremp;485;192;2,85;39,59
Pobla de Segur, la;251;171;2,54;68,13
Montferrer i Castellbò;160;149;2,21;93,12
Ribera d'Urgellet;153;138;2,05;90,20
Valls de Valira, les;141;136;2,02;96,45
Organyà;141;122;1,81;86,52
Llívia;105;90;1,33;85,71
Bellver de Cerdanya;112;79;1,17;70,54
Les;76;70;1,04;92,11
Oliana;87;68;1,01;78,16
Alàs i Cerc;74;63;0,93;85,14
Coll de Nargó;76;62;0,92;81,58
Bossòst;64;51;0,76;79,69
Pont de Suert, el;100;49;0,73;49,00
Guingueta d'Àneu, la;51;48;0,71;94,12
Valls d'Aguilar, les;57;47;0,70;82,46
Sort;111;45;0,67;40,54
Torre de Cabdella, la;63;40;0,59;63,49
Montellà i Martinet;43;39;0,58;90,70
Alp;54;36;0,53;66,67
Alt Àneu;39;36;0,53;92,31
Vall de Cardós;38;35;0,52;92,11
Isona i Conca Dellà;169;32;0,47;18,93
Pont de Bar, el;40;31;0,46;77,50
Llavorsí;42;31;0,46;73,81
Naut Aran;36;29;0,43;80,56
Lles de Cerdanya;30;26;0,39;86,67
Rialp;32;26;0,39;81,25
Cabó;25;25;0,37;100,00
Fígols i Alinyà;27;25;0,37;92,59
Bausen;28;23;0,34;82,14
Vansa i Fórnols, la;24;23;0,34;95,83
Esterri d'Àneu;29;23;0,34;79,31
Vall de Boí, la;27;22;0,33;81,48
Alins;24;21;0,31;87,50
Soriguera;31;21;0,31;67,74
Vilamòs;18;18;0,27;100,00
Fontanals de Cerdanya;20;17;0,25;85,00
Ger;23;17;0,25;73,91
Guils de Cerdanya;19;17;0,25;89,47
Bòrdes, Es;19;17;0,25;89,47
Arsèguel;17;17;0,25;100,00
Baix Pallars;70;17;0,25;24,29
Farrera;24;17;0,25;70,83
Tírvia;20;15;0,22;75,00
Salàs de Pallars;57;14;0,21;24,56
Peramola;20;13;0,19;65,00
Bolvir;14;12;0,18;85,71
Prullans;25;12;0,18;48,00
Gavet de la Conca;45;12;0,18;26,67
Conca de Dalt;33;12;0,18;36,36
Talarn;37;11;0,16;29,73
Canejan;12;11;0,16;91,67
Estamariu;11;11;0,16;100,00
Bassella;21;11;0,16;52,38
Espot;13;11;0,16;84,62
Vilaller;14;10;0,15;71,43
Cava;10;9;0,13;90,00
Prats i Sansor;9;8;0,12;88,89
Das;9;7;0,10;77,78
Sarroca de Bellera;8;7;0,10;87,50
Abella de la Conca;58;7;0,10;12,07
Isòvol;12;6;0,09;50,00
Arres;6;6;0,09;100,00
Senterada;17;6;0,09;35,29
Lladorre;10;6;0,09;60,00
Sant Esteve de la Sarga;20;5;0,07;25,00
Castell de Mur;32;4;0,06;12,50
Josa i Tuixén;9;4;0,06;44,44
Resta de municipis;46;10;0,15;0,00
Alt Pirineu i Aran;8548;6742;100,00;78,87

