Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d123&res=c2
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,3.42,0.01
De 5 a 9 anys,..,..,6,5.13,0.02
De 10 a 14 anys,..,..,8,6.84,0.02
De 15 a 19 anys,5,4,9,7.69,0.03
De 20 a 24 anys,..,..,5,4.27,0.01
De 25 a 29 anys,..,..,4,3.42,0.01
De 30 a 34 anys,..,..,9,7.69,0.03
De 35 a 39 anys,..,..,7,5.98,0.02
De 40 a 44 anys,5,4,9,7.69,0.03
De 45 a 49 anys,5,8,13,11.11,0.04
De 50 a 54 anys,4,7,11,9.40,0.03
De 55 a 59 anys,..,..,4,3.42,0.01
De 60 a 64 anys,..,..,5,4.27,0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,5,4.27,0.01
De 75 a 79 anys,..,..,4,3.42,0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,9,7.69,0.03
Total,48,69,117,100.00,0.34
%,41.03,58.97,100.00,,

