Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d22&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;732;334;36,42;45,63
Ràpita, la;331;183;19,96;55,29
Alcanar;205;118;12,87;57,56
Ulldecona;199;87;9,49;43,72
Santa Bàrbara;83;61;6,65;73,49
Sénia, la;119;57;6,22;47,90
Sant Jaume d'Enveja;49;32;3,49;65,31
Godall;36;19;2,07;52,78
Freginals;13;13;1,42;100,00
Masdenverge;16;7;0,76;43,75
Galera, la;8;4;0,44;50,00
Resta de municipis;..;..;..;..
Montsià;1793;917;100,00;51,14

