Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c5&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;213;182;395;8,79;5,26
De 5 a 9 anys;243;204;447;9,95;5,95
De 10 a 14 anys;185;164;349;7,77;4,64
De 15 a 19 anys;134;125;259;5,76;3,45
De 20 a 24 anys;90;89;179;3,98;2,38
De 25 a 29 anys;102;109;211;4,70;2,81
De 30 a 34 anys;129;178;307;6,83;4,09
De 35 a 39 anys;169;185;354;7,88;4,71
De 40 a 44 anys;179;186;365;8,12;4,86
De 45 a 49 anys;187;167;354;7,88;4,71
De 50 a 54 anys;175;124;299;6,65;3,98
De 55 a 59 anys;138;101;239;5,32;3,18
De 60 a 64 anys;99;63;162;3,60;2,16
De 65 a 69 anys;71;57;128;2,85;1,70
De 70 a 74 anys;44;41;85;1,89;1,13
De 75 a 79 anys;68;69;137;3,05;1,82
De 80 a 84 anys;42;52;94;2,09;1,25
85 o més anys;58;72;130;2,89;1,73
Total;2326;2168;4494;100,00;59,81
%;51,76;48,24;100,00;;

