Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;32;60;6,31;0,05
De 5 a 9 anys;108;112;220;23,13;0,18
De 10 a 14 anys;43;43;86;9,04;0,07
De 15 a 19 anys;45;37;82;8,62;0,07
De 20 a 24 anys;23;32;55;5,78;0,04
De 25 a 29 anys;17;16;33;3,47;0,03
De 30 a 34 anys;16;21;37;3,89;0,03
De 35 a 39 anys;24;30;54;5,68;0,04
De 40 a 44 anys;33;18;51;5,36;0,04
De 45 a 49 anys;21;19;40;4,21;0,03
De 50 a 54 anys;29;23;52;5,47;0,04
De 55 a 59 anys;26;26;52;5,47;0,04
De 60 a 64 anys;13;10;23;2,42;0,02
De 65 a 69 anys;16;6;22;2,31;0,02
De 70 a 74 anys;14;6;20;2,10;0,02
De 75 a 79 anys;6;6;12;1,26;<0,01
De 80 a 84 anys;13;14;27;2,84;0,02
85 o més anys;11;14;25;2,63;0,02
Total;486;465;951;100,00;0,77
%;51,10;48,90;100,00;;

