Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c8&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;266;267;533;5,93
De 5 a 9 anys;362;356;718;7,99
De 10 a 14 anys;287;300;587;6,53
De 15 a 19 anys;251;249;500;5,57
De 20 a 24 anys;222;229;451;5,02
De 25 a 29 anys;219;247;466;5,19
De 30 a 34 anys;309;351;660;7,35
De 35 a 39 anys;378;386;764;8,50
De 40 a 44 anys;403;390;793;8,83
De 45 a 49 anys;360;321;681;7,58
De 50 a 54 anys;340;261;601;6,69
De 55 a 59 anys;205;203;408;4,54
De 60 a 64 anys;188;186;374;4,16
De 65 a 69 anys;156;168;324;3,61
De 70 a 74 anys;140;138;278;3,09
De 75 a 79 anys;123;140;263;2,93
De 80 a 84 anys;124;116;240;2,67
85 o més anys;147;195;342;3,81
Total;4480;4503;8983;100,00
%;49,87;50,13;100,00;

