Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d20&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5645;2478;58,61;43,90
Salt;1724;1177;27,84;68,27
Llagostera;375;229;5,42;61,07
Cassà de la Selva;351;110;2,60;31,34
Sant Gregori;75;35;0,83;46,67
Sarrià de Ter;68;31;0,73;45,59
Celrà;93;31;0,73;33,33
Quart;47;25;0,59;53,19
Bordils;35;18;0,43;51,43
Sant Julià de Ramis;39;15;0,35;38,46
Flaçà;22;13;0,31;59,09
Fornells de la Selva;31;12;0,28;38,71
Bescanó;63;11;0,26;17,46
Vilablareix;18;8;0,19;44,44
Sant Jordi Desvalls;11;7;0,17;63,64
Sant Martí de Llémena;7;5;0,12;71,43
Sant Joan de Mollet;8;4;0,09;50,00
Llambilles;9;4;0,09;44,44
Viladasens;5;4;0,09;80,00
Aiguaviva;14;4;0,09;28,57
Resta de municipis;48;7;0,17;0,00
Gironès;8688;4228;100,00;48,66

