Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d41&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1249;288;25,76;23,06
Mollet del Vallès;586;182;16,28;31,06
Caldes de Montbui;248;109;9,75;43,95
Cardedeu;173;59;5,28;34,10
Garriga, la;224;47;4,20;20,98
Sant Celoni;246;44;3,94;17,89
Ametlla del Vallès, l';106;36;3,22;33,96
Sant Feliu de Codines;83;36;3,22;43,37
Parets del Vallès;128;27;2,42;21,09
Canovelles;162;26;2,33;16,05
Montmeló;64;24;2,15;37,50
Santa Eulàlia de Ronçana;46;21;1,88;45,65
Montornès del Vallès;119;20;1,79;16,81
Llagosta, la;89;19;1,70;21,35
Santa Maria de Palautordera;64;18;1,61;28,12
Lliçà d'Amunt;77;17;1,52;22,08
Martorelles;55;16;1,43;29,09
Llinars del Vallès;72;16;1,43;22,22
Roca del Vallès, la;71;16;1,43;22,54
Franqueses del Vallès, les;114;14;1,25;12,28
Sant Antoni de Vilamajor;51;11;0,98;21,57
Lliçà de Vall;45;11;0,98;24,44
Bigues i Riells del Fai;65;11;0,98;16,92
Campins;8;8;0,72;100,00
Cànoves i Samalús;34;8;0,72;23,53
Gualba;15;7;0,63;46,67
Aiguafreda;30;7;0,63;23,33
Vallgorguina;12;4;0,36;33,33
Sant Pere de Vilamajor;33;4;0,36;12,12
Sant Fost de Campsentelles;61;4;0,36;6,56
Resta de municipis;80;8;0,72;0,00
Vallès Oriental;4410;1118;100,00;25,35

