Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d08&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;36;66;7,04;1,37
De 5 a 9 anys;43;37;80;8,53;1,67
De 10 a 14 anys;42;35;77;8,21;1,60
De 15 a 19 anys;35;28;63;6,72;1,31
De 20 a 24 anys;21;19;40;4,26;0,83
De 25 a 29 anys;13;17;30;3,20;0,62
De 30 a 34 anys;16;23;39;4,16;0,81
De 35 a 39 anys;26;23;49;5,22;1,02
De 40 a 44 anys;42;33;75;8,00;1,56
De 45 a 49 anys;40;29;69;7,36;1,44
De 50 a 54 anys;37;22;59;6,29;1,23
De 55 a 59 anys;21;26;47;5,01;0,98
De 60 a 64 anys;22;24;46;4,90;0,96
De 65 a 69 anys;27;14;41;4,37;0,85
De 70 a 74 anys;17;18;35;3,73;0,73
De 75 a 79 anys;22;14;36;3,84;0,75
De 80 a 84 anys;11;18;29;3,09;0,60
85 o més anys;32;25;57;6,08;1,19
Total;497;441;938;100,00;19,53
%;52,99;47,01;100,00;;

