Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d34&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Arbúcies;179;101;49,51;56,42
Cellera de Ter, la;89;38;18,63;42,70
Tossa de Mar;185;11;5,39;5,95
Blanes;1326;11;5,39;0,83
Sant Feliu de Buixalleu;17;9;4,41;52,94
Santa Coloma de Farners;287;7;3,43;2,44
Hostalric;62;5;2,45;8,06
Breda;30;5;2,45;16,67
Vidreres;100;5;2,45;5,00
Lloret de Mar;855;5;2,45;0,58
Resta de municipis;627;7;3,43;0,00
Selva;3757;204;100,00;5,43

