Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América Central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c12&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;17854;73,63;12,08
Tarragona;5716;436;1,80;7,63
Lleida;5461;429;1,77;7,86
Sabadell;6356;408;1,68;6,42
Girona;5190;372;1,53;7,17
Terrassa;6474;296;1,22;4,57
Badalona;5716;226;0,93;3,95
Mataró;3541;167;0,69;4,72
Sant Cugat del Vallès;2705;162;0,67;5,99
Reus;3388;147;0,61;4,34
Hospitalet de Llobregat, l';6936;117;0,48;1,69
Manresa;3173;111;0,46;3,50
Igualada;1640;94;0,39;5,73
Vilanova i la Geltrú;2243;82;0,34;3,66
Vic;2023;73;0,30;3,61
Granollers;2669;64;0,26;2,40
Tortosa;1509;62;0,26;4,11
Sarral;114;60;0,25;52,63
Castelldefels;1859;60;0,25;3,23
Rubí;1697;59;0,24;3,48
Sant Feliu de Guíxols;1032;59;0,24;5,72
Sitges;1183;57;0,24;4,82
Vilafranca del Penedès;1287;55;0,23;4,27
Figueres;2064;54;0,22;2,62
Olot;1251;53;0,22;4,24
Esplugues de Llobregat;1238;51;0,21;4,12
Gavà;1058;38;0,16;3,59
Cerdanyola del Vallès;1085;36;0,15;3,32
Cornellà de Llobregat;1717;36;0,15;2,10
Alella;312;34;0,14;10,90
Duesaigües;35;32;0,13;91,43
Amposta;612;32;0,13;5,23
Prat de Llobregat, el;1070;32;0,13;2,99
Palamós;718;31;0,13;4,32
Mollet del Vallès;1342;30;0,12;2,24
Montblanc;231;30;0,12;12,99
Port de la Selva, el;145;29;0,12;20,00
Calafell;764;29;0,12;3,80
Cambrils;1005;28;0,12;2,79
Santa Coloma de Farners;356;28;0,12;7,87
Torredembarra;608;28;0,12;4,61
Sant Pere de Ribes;580;28;0,12;4,83
Santa Coloma de Gramenet;3178;27;0,11;0,85
Salt;1382;27;0,11;1,95
Banyoles;415;27;0,11;6,51
Vilaverd;31;26;0,11;83,87
Sant Boi de Llobregat;1448;26;0,11;1,80
Blanes;1552;25;0,10;1,61
Sant Just Desvern;566;24;0,10;4,24
Premià de Mar;892;24;0,10;2,69
Vendrell, el;1078;24;0,10;2,23
Alcover;152;23;0,09;15,13
Montcada i Reixac;506;23;0,09;4,55
Llançà;242;23;0,09;9,50
Valls;673;22;0,09;3,27
Vilassar de Mar;449;22;0,09;4,90
Blancafort;62;21;0,09;33,87
Sant Feliu de Llobregat;825;21;0,09;2,55
Masnou, el;579;21;0,09;3,63
Llardecans;51;21;0,09;41,18
Martorell;1012;20;0,08;1,98
Borges Blanques, les;145;19;0,08;13,10
Olesa de Montserrat;539;19;0,08;3,53
Calella;896;19;0,08;2,12
Tremp;455;19;0,08;4,18
Palafrugell;1074;18;0,07;1,68
Ulldecona;162;18;0,07;11,11
Balaguer;717;18;0,07;2,51
Esparreguera;472;18;0,07;3,81
Viladecans;989;18;0,07;1,82
