Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c11&res=b08&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,14374,65.31,9.24
"Hospitalet de Llobregat, l'",7559,621,2.82,8.22
Terrassa,7100,533,2.42,7.51
Sabadell,6843,494,2.24,7.22
Sant Cugat del Vallès,2845,417,1.89,14.66
Badalona,6532,396,1.80,6.06
Castelldefels,2063,201,0.91,9.74
Mataró,3887,189,0.86,4.86
Granollers,3004,187,0.85,6.23
Manresa,3583,182,0.83,5.08
Santa Coloma de Gramenet,3660,179,0.81,4.89
Rubí,1829,148,0.67,8.09
Cornellà de Llobregat,1990,133,0.60,6.68
Cerdanyola del Vallès,1197,131,0.60,10.94
Esplugues de Llobregat,1348,131,0.60,9.72
Sitges,1288,127,0.58,9.86
Vilanova i la Geltrú,2390,121,0.55,5.06
Vic,2272,101,0.46,4.45
Sant Boi de Llobregat,1596,98,0.45,6.14
Igualada,1778,96,0.44,5.40
Vilafranca del Penedès,1462,93,0.42,6.36
Sant Just Desvern,573,78,0.35,13.61
Gavà,1163,76,0.35,6.53
Mollet del Vallès,1667,75,0.34,4.50
Sant Feliu de Llobregat,886,75,0.34,8.47
"Prat de Llobregat, el",1170,70,0.32,5.98
Viladecans,1085,67,0.30,6.18
"Masnou, el",616,63,0.29,10.23
Premià de Mar,958,62,0.28,6.47
Martorell,1129,60,0.27,5.31
Sant Andreu de la Barca,582,55,0.25,9.45
Sant Andreu de Llavaneres,255,55,0.25,21.57
Ripollet,651,50,0.23,7.68
Sant Quirze del Vallès,327,49,0.22,14.98
Castellar del Vallès,336,48,0.22,14.29
Barberà del Vallès,422,45,0.20,10.66
Vilassar de Mar,509,45,0.20,8.84
Molins de Rei,540,43,0.20,7.96
Montgat,269,43,0.20,15.99
Sant Joan Despí,578,42,0.19,7.27
Pineda de Mar,849,41,0.19,4.83
Sant Pere de Ribes,621,41,0.19,6.60
Caldes de Montbui,454,40,0.18,8.81
Llinars del Vallès,188,40,0.18,21.28
Alella,321,39,0.18,12.15
Sant Celoni,478,38,0.17,7.95
"Garriga, la",380,37,0.17,9.74
Montcada i Reixac,594,37,0.17,6.23
Arenys de Mar,557,37,0.17,6.64
Canet de Mar,500,36,0.16,7.20
Sant Adrià de Besòs,614,35,0.16,5.70
Cabrils,152,35,0.16,23.03
Matadepera,234,34,0.15,14.53
Calella,953,34,0.15,3.57
Malgrat de Mar,521,32,0.15,6.14
Vilassar de Dalt,176,32,0.15,18.18
Esparreguera,512,31,0.14,6.05
Cardedeu,336,30,0.14,8.93
Santa Perpètua de Mogoda,408,29,0.13,7.11
Olesa de Montserrat,576,29,0.13,5.03
Premià de Dalt,241,27,0.12,11.20
Sant Vicenç dels Horts,382,26,0.12,6.81
Tiana,171,24,0.11,14.04
Cubelles,242,24,0.11,9.92
Parets del Vallès,272,23,0.10,8.46
Torelló,475,23,0.10,4.84
Tona,175,23,0.10,13.14
Moià,121,23,0.10,19.01
Tordera,248,23,0.10,9.27
Teià,136,22,0.10,16.18
Berga,585,20,0.09,3.42
Corbera de Llobregat,256,20,0.09,7.81
Canovelles,536,19,0.09,3.54
Begues,150,19,0.09,12.67
Argentona,195,19,0.09,9.74
Sant Fruitós de Bages,165,19,0.09,11.52
"Ametlla del Vallès, l'",173,18,0.08,10.40
Vallromanes,48,18,0.08,37.50
Castellbisbal,137,18,0.08,13.14
Sant Esteve Sesrovires,113,18,0.08,15.93
"Llagosta, la",274,17,0.08,6.20
Abrera,253,17,0.08,6.72
"Franqueses del Vallès, les",358,17,0.08,4.75
Sant Sadurní d'Anoia,265,16,0.07,6.04
Sant Vicenç de Castellet,292,15,0.07,5.14
Manlleu,1357,15,0.07,1.11
Montornès del Vallès,496,14,0.06,2.82
Sant Vicenç de Montalt,118,14,0.06,11.86
Capellades,143,14,0.06,9.79
Santa Maria de Palautordera,164,13,0.06,7.93
Santa Eulàlia de Ronçana,83,13,0.06,15.66
Viladecavalls,88,12,0.05,13.64
Taradell,126,12,0.05,9.52
Vilanova del Camí,224,12,0.05,5.36
Sant Joan de Vilatorrada,151,11,0.05,7.28
"Roca del Vallès, la",127,11,0.05,8.66
Palau-solità i Plegamans,173,11,0.05,6.36
Vacarisses,74,11,0.05,14.86
"Papiol, el",112,11,0.05,9.82
Puig-reig,133,10,0.05,7.52
Balsareny,99,10,0.05,10.10
Sant Antoni de Vilamajor,91,10,0.05,10.99
Sentmenat,121,10,0.05,8.26
Centelles,126,10,0.05,7.94
Collbató,71,10,0.05,14.08
Sant Climent de Llobregat,43,10,0.05,23.26
Santa Coloma de Cervelló,104,10,0.05,9.62
Palafolls,133,10,0.05,7.52
Cabrera de Mar,86,10,0.05,11.63
