Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Austràlia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c3&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5716;47;37,90;0,82
Reus;3388;22;17,74;0,65
Salou;831;9;7,26;1,08
Valls;673;8;6,45;1,19
Vila-seca;448;8;6,45;1,79
Cambrils;1005;5;4,03;0,50
Torredembarra;608;5;4,03;0,82
Montblanc;231;4;3,23;1,73
Resta de municipis;3525;16;12,90;0,00
Camp de Tarragona;16425;124;100,00;0,75

