Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Brazil
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,130,119,249,2.74,0.17
De 5 a 9 anys,196,203,399,4.39,0.26
De 10 a 14 anys,237,211,448,4.93,0.30
De 15 a 19 anys,249,250,499,5.49,0.33
De 20 a 24 anys,272,258,530,5.83,0.35
De 25 a 29 anys,288,266,554,6.10,0.37
De 30 a 34 anys,325,343,668,7.35,0.44
De 35 a 39 anys,442,371,813,8.94,0.54
De 40 a 44 anys,354,353,707,7.78,0.47
De 45 a 49 anys,320,285,605,6.66,0.40
De 50 a 54 anys,351,330,681,7.49,0.45
De 55 a 59 anys,297,287,584,6.43,0.39
De 60 a 64 anys,231,228,459,5.05,0.30
De 65 a 69 anys,252,220,472,5.19,0.31
De 70 a 74 anys,196,152,348,3.83,0.23
De 75 a 79 anys,128,128,256,2.82,0.17
De 80 a 84 anys,139,132,271,2.98,0.18
85 o més anys,225,321,546,6.01,0.36
Total,4632,4457,9089,100.00,6.03
%,50.96,49.04,100.00,,

