Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d408&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,1001,74.15,0.37
Comarques Gironines,34269,82,6.07,0.24
Camp de Tarragona,20478,88,6.52,0.43
Terres de l'Ebre,6443,13,0.96,0.20
Ponent,14754,30,2.22,0.20
Comarques Centrals,16294,44,3.26,0.27
Alt Pirineu i Aran,8548,12,0.89,0.14
Penedès,15576,80,5.93,0.51
Total,386486,1350,100.00,0.35

