Població resident a l'estranger per països. 2024
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c12&res=b01
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
México;18503;74,55;90,04
Costa Rica;2015;8,12;83,44
Panamá;1519;6,12;84,34
Guatemala;1290;5,20;84,53
El Salvador;854;3,44;86,35
Honduras;420;1,69;74,47
Nicaragua;217;0,87;90,04
Resta de països;1;<0,01;..
Total subcontinent;24819;100,00;..

