Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c1&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,378,368,746,5.07,0.43
De 5 a 9 anys,445,421,866,5.89,0.50
De 10 a 14 anys,422,370,792,5.39,0.46
De 15 a 19 anys,426,422,848,5.77,0.49
De 20 a 24 anys,423,406,829,5.64,0.48
De 25 a 29 anys,456,404,860,5.85,0.50
De 30 a 34 anys,521,538,1059,7.20,0.61
De 35 a 39 anys,664,691,1355,9.22,0.78
De 40 a 44 anys,758,752,1510,10.27,0.87
De 45 a 49 anys,636,679,1315,8.94,0.76
De 50 a 54 anys,594,574,1168,7.95,0.67
De 55 a 59 anys,435,449,884,6.01,0.51
De 60 a 64 anys,317,288,605,4.12,0.35
De 65 a 69 anys,239,224,463,3.15,0.27
De 70 a 74 anys,200,226,426,2.90,0.25
De 75 a 79 anys,168,225,393,2.67,0.23
De 80 a 84 anys,133,188,321,2.18,0.19
85 o més anys,104,157,261,1.78,0.15
Total,7319,7382,14701,100.00,8.50
%,49.79,50.21,100.00,,

