Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d18&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,3.88,0.75
De 5 a 9 anys,..,..,4,3.88,0.75
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,4,3.88,0.75
De 20 a 24 anys,..,..,4,3.88,0.75
De 25 a 29 anys,..,..,5,4.85,0.94
De 30 a 34 anys,6,4,10,9.71,1.88
De 35 a 39 anys,..,..,8,7.77,1.50
De 40 a 44 anys,4,5,9,8.74,1.69
De 45 a 49 anys,..,..,10,9.71,1.88
De 50 a 54 anys,..,..,9,8.74,1.69
De 55 a 59 anys,..,..,4,3.88,0.75
De 60 a 64 anys,..,..,7,6.80,1.31
De 65 a 69 anys,4,5,9,8.74,1.69
De 70 a 74 anys,..,..,5,4.85,0.94
De 75 a 79 anys,..,..,6,5.83,1.13
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,51,52,103,100.00,19.32
%,49.51,50.49,100.00,,

