Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d09&t=2010
Categoria;Población residente en el extranjero;% vert.
Tortosa;855;64,77
Ametlla de Mar, l';159;12,05
Ampolla, l';59;4,47
Deltebre;50;3,79
Roquetes;45;3,41
Perelló, el;41;3,11
Xerta;25;1,89
Aldover;23;1,74
Aldea, l';18;1,36
Camarles;18;1,36
Paüls;10;0,76
Benifallet;10;0,76
Tivenys;6;0,45
Resta de municipis;..;..
Baix Ebre;1320;100,00

