Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c3&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3000,1251,39.14,41.70
Reus,1556,568,17.77,36.50
Valls,314,148,4.63,47.13
Cambrils,537,98,3.07,18.25
Montblanc,140,81,2.53,57.86
Torredembarra,317,73,2.28,23.03
Salou,354,71,2.22,20.06
Riudoms,84,65,2.03,77.38
Alcover,96,55,1.72,57.29
Vila-seca,202,51,1.60,25.25
Sarral,55,47,1.47,85.45
Falset,77,47,1.47,61.04
"Espluga de Francolí, l'",74,39,1.22,52.70
Blancafort,38,30,0.94,78.95
Mont-roig del Camp,205,26,0.81,12.68
Vila-rodona,30,24,0.75,80.00
Duesaigües,25,23,0.72,92.00
Vilaverd,27,23,0.72,85.19
"Pla de Santa Maria, el",34,22,0.69,64.71
Vandellòs i l'Hospitalet de l'Infant,92,20,0.63,21.74
Santa Coloma de Queralt,33,19,0.59,57.58
Rodonyà,25,18,0.56,72.00
Porrera,26,17,0.53,65.38
Cabra del Camp,17,16,0.50,94.12
"Vilella Baixa, la",18,16,0.50,88.89
Alforja,26,15,0.47,57.69
Aiguamúrcia,19,14,0.44,73.68
Solivella,32,12,0.38,37.50
Rocafort de Queralt,12,11,0.34,91.67
Poboleda,15,11,0.34,73.33
"Secuita, la",17,11,0.34,64.71
"Riba, la",22,10,0.31,45.45
"Selva del Camp, la",42,10,0.31,23.81
"Masroig, el",16,10,0.31,62.50
Pradell de la Teixeta,10,9,0.28,90.00
Vilallonga del Camp,18,9,0.28,50.00
Querol,10,8,0.25,80.00
Prades,11,8,0.25,72.73
Pontils,10,8,0.25,80.00
Vimbodí i Poblet,18,8,0.25,44.44
Alió,8,7,0.22,87.50
Vilaplana,7,7,0.22,100.00
Barberà de la Conca,9,7,0.22,77.78
"Figuera, la",22,7,0.22,31.82
Cornudella de Montsant,8,7,0.22,87.50
Bellmunt del Priorat,17,7,0.22,41.18
Constantí,30,7,0.22,23.33
"Catllar, el",15,7,0.22,46.67
Altafulla,76,7,0.22,9.21
"Pont d'Armentera, el",15,6,0.19,40.00
Riudecols,13,6,0.19,46.15
Montbrió del Camp,18,6,0.19,33.33
Savallà del Comtat,6,6,0.19,100.00
Passanant i Belltall,5,5,0.16,100.00
"Pobla de Mafumet, la",8,5,0.16,62.50
Colldejou,4,4,0.13,100.00
Ulldemolins,15,4,0.13,26.67
"Riera de Gaià, la",11,4,0.13,36.36
"Pobla de Montornès, la",22,4,0.13,18.18
Perafort,12,4,0.13,33.33
Roda de Berà,104,4,0.13,3.85
Resta de municipis,317,73,2.28,0.00
Camp de Tarragona,8396,3196,100.00,38.07

