Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;27;46;73;7,85;0,03
De 5 a 9 anys;36;41;77;8,28;0,03
De 10 a 14 anys;33;33;66;7,10;0,02
De 15 a 19 anys;29;29;58;6,24;0,02
De 20 a 24 anys;16;14;30;3,23;0,01
De 25 a 29 anys;20;21;41;4,41;0,01
De 30 a 34 anys;42;28;70;7,53;0,02
De 35 a 39 anys;45;36;81;8,71;0,03
De 40 a 44 anys;46;39;85;9,14;0,03
De 45 a 49 anys;48;51;99;10,65;0,03
De 50 a 54 anys;43;27;70;7,53;0,02
De 55 a 59 anys;32;21;53;5,70;0,02
De 60 a 64 anys;27;24;51;5,48;0,02
De 65 a 69 anys;18;12;30;3,23;0,01
De 70 a 74 anys;11;10;21;2,26;<0,01
De 75 a 79 anys;8;6;14;1,51;<0,01
De 80 a 84 anys;..;..;4;0,43;<0,01
85 o més anys;..;..;7;0,75;<0,01
Total;486;444;930;100,00;0,33
%;52,26;47,74;100,00;;

