Població resident a l'estranger per països. 2013
Lloc de residència:  America
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d32&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,69,37.50,0.30
Bolivia,27,14.67,1.93
United States of America,23,12.50,0.21
Cuba,10,5.43,0.54
Mexico,9,4.89,0.07
Brazil,8,4.35,0.08
Dominican Republic,7,3.80,0.34
Uruguay,6,3.26,0.20
Venezuela,6,3.26,0.05
Ecuador,5,2.72,0.12
Resta de països,14,761,..
Total continent,184,100.00,..

