Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&res=d18
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;118;21,69;0,21
Argentina;67;12,32;0,20
Andorra;53;9,74;0,32
Mèxic;34;6,25;0,17
Regne Unit;29;5,33;0,08
Brasil;28;5,15;0,21
Estats Units, els;27;4,96;0,10
Alemanya;26;4,78;0,08
Xile;23;4,23;0,23
Bolívia;17;3,12;0,44
Cuba;16;2,94;0,52
Bèlgica;14;2,57;0,10
Suïssa;14;2,57;0,07
Veneçuela;9;1,65;0,12
Itàlia;7;1,29;0,11
Costa Rica;7;1,29;0,29
Noruega;5;0,92;0,32
Països Baixos;5;0,92;0,08
Hongria;4;0,74;2,80
Japó;4;0,74;0,48
Tailàndia;4;0,74;1,01
Resta de països;33;6,07;..
Total;544;100,00;..

