Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;53;62;115;3,65;0,04
De 5 a 9 anys;66;61;127;4,03;0,04
De 10 a 14 anys;71;63;134;4,25;0,04
De 15 a 19 anys;74;73;147;4,67;0,05
De 20 a 24 anys;66;80;146;4,63;0,05
De 25 a 29 anys;96;129;225;7,14;0,08
De 30 a 34 anys;156;214;370;11,75;0,12
De 35 a 39 anys;158;169;327;10,38;0,11
De 40 a 44 anys;158;120;278;8,83;0,09
De 45 a 49 anys;145;160;305;9,68;0,10
De 50 a 54 anys;125;147;272;8,63;0,09
De 55 a 59 anys;107;74;181;5,75;0,06
De 60 a 64 anys;36;44;80;2,54;0,03
De 65 a 69 anys;26;28;54;1,71;0,02
De 70 a 74 anys;43;36;79;2,51;0,03
De 75 a 79 anys;72;50;122;3,87;0,04
De 80 a 84 anys;34;39;73;2,32;0,02
85 o més anys;53;62;115;3,65;0,04
Total;1539;1611;3150;100,00;1,06
%;48,86;51,14;100,00;;

