Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Irlanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=d11&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2063;23;14,65;1,11
Esplugues de Llobregat;1348;17;10,83;1,26
Cornellà de Llobregat;1990;16;10,19;0,80
Sant Boi de Llobregat;1596;15;9,55;0,94
Sant Feliu de Llobregat;886;11;7,01;1,24
Sant Just Desvern;573;9;5,73;1,57
Cervelló;193;7;4,46;3,63
Gavà;1163;6;3,82;0,52
Molins de Rei;540;6;3,82;1,11
Prat de Llobregat, el;1170;6;3,82;0,51
Santa Coloma de Cervelló;104;6;3,82;5,77
Esparreguera;512;5;3,18;0,98
Collbató;71;5;3,18;7,04
Viladecans;1085;5;3,18;0,46
Resta de municipis;4694;20;12,74;0,00
Baix Llobregat;17988;157;100,00;0,87

