Població resident a l'estranger per països. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d33&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;23;23,96;2,01
Japón;18;18,75;3,15
Emiratos Arabes Unidos;14;14,58;1,60
Filipinas;6;6,25;0,77
Singapur;6;6,25;1,30
Arabia Saudita;5;5,21;2,02
Líbano;5;5,21;2,35
Tailandia;4;4,17;1,56
Resta de països;14;14,58;..
No consta país;1;1,04;..
Total continent;96;100,00;..

