Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;5;13;6,10;<0,01
De 5 a 9 anys;7;11;18;8,45;<0,01
De 10 a 14 anys;6;7;13;6,10;<0,01
De 15 a 19 anys;9;5;14;6,57;<0,01
De 20 a 24 anys;6;6;12;5,63;<0,01
De 25 a 29 anys;6;6;12;5,63;<0,01
De 30 a 34 anys;5;12;17;7,98;<0,01
De 35 a 39 anys;7;5;12;5,63;<0,01
De 40 a 44 anys;12;6;18;8,45;<0,01
De 45 a 49 anys;5;6;11;5,16;<0,01
De 50 a 54 anys;11;16;27;12,68;0,01
De 55 a 59 anys;..;..;8;3,76;<0,01
De 60 a 64 anys;4;4;8;3,76;<0,01
De 65 a 69 anys;4;4;8;3,76;<0,01
De 70 a 74 anys;..;..;4;1,88;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;4;5;9;4,23;<0,01
85 o més anys;..;..;7;3,29;<0,01
Total;106;107;213;100,00;0,09
%;49,77;50,23;100,00;;

