Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c8&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;950;31;21,38;3,26
Vilafranca del Penedès;365;20;13,79;5,48
Vendrell, el;336;14;9,66;4,17
Cunit;184;14;9,66;7,61
Sitges;557;14;9,66;2,51
Calafell;292;8;5,52;2,74
Arboç, l';27;6;4,14;22,22
Sant Pere de Ribes;168;6;4,14;3,57
Cubelles;94;6;4,14;6,38
Igualada;617;4;2,76;0,65
Resta de municipis;1179;22;15,17;0,00
Penedès;4769;145;100,00;3,04

