Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  India
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d410&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,64,36.36,0.04
Vic,2507,10,5.68,0.40
Lloret de Mar,1339,8,4.55,0.60
"Hospitalet de Llobregat, l'",8018,7,3.98,0.09
Olot,1564,6,3.41,0.38
Sabadell,7209,4,2.27,0.06
Sant Just Desvern,596,4,2.27,0.67
Salou,996,4,2.27,0.40
Girona,5928,4,2.27,0.07
Canyelles,61,4,2.27,6.56
Resta de municipis,167483,61,34.66,0.00
Catalunya,357011,176,100.00,0.05

