Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d34&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1793;275;30,05;15,34
Lloret de Mar;1380;208;22,73;15,07
Arbúcies;250;128;13,99;51,20
Cellera de Ter, la;112;50;5,46;44,64
Santa Coloma de Farners;443;34;3,72;7,67
Tossa de Mar;220;34;3,72;15,45
Hostalric;103;24;2,62;23,30
Maçanet de la Selva;84;21;2,30;25,00
Vidreres;168;18;1,97;10,71
Caldes de Malavella;103;17;1,86;16,50
Fogars de la Selva;31;16;1,75;51,61
Sant Hilari Sacalm;116;12;1,31;10,34
Osor;24;12;1,31;50,00
Sant Feliu de Buixalleu;18;11;1,20;61,11
Breda;46;11;1,20;23,91
Anglès;210;10;1,09;4,76
Sils;81;9;0,98;11,11
Amer;43;7;0,77;16,28
Riudellots de la Selva;20;5;0,55;25,00
Resta de municipis;199;13;1,42;0,00
Selva;5444;915;100,00;16,81

