Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d11&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;18;41;5,72;0,68
De 5 a 9 anys;23;13;36;5,02;0,60
De 10 a 14 anys;15;12;27;3,77;0,45
De 15 a 19 anys;19;18;37;5,16;0,61
De 20 a 24 anys;13;16;29;4,04;0,48
De 25 a 29 anys;26;18;44;6,14;0,73
De 30 a 34 anys;42;40;82;11,44;1,36
De 35 a 39 anys;37;42;79;11,02;1,31
De 40 a 44 anys;36;41;77;10,74;1,28
De 45 a 49 anys;45;28;73;10,18;1,21
De 50 a 54 anys;18;28;46;6,42;0,76
De 55 a 59 anys;12;18;30;4,18;0,50
De 60 a 64 anys;15;13;28;3,91;0,46
De 65 a 69 anys;13;9;22;3,07;0,37
De 70 a 74 anys;9;14;23;3,21;0,38
De 75 a 79 anys;12;10;22;3,07;0,37
De 80 a 84 anys;9;5;14;1,95;0,23
85 o més anys;..;..;7;0,98;0,12
Total;368;349;717;100,00;11,90
%;51,32;48,68;100,00;;

