Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d01&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;18;39;8,18;3,32
De 5 a 9 anys;30;29;59;12,37;5,02
De 10 a 14 anys;28;26;54;11,32;4,60
De 15 a 19 anys;23;16;39;8,18;3,32
De 20 a 24 anys;12;11;23;4,82;1,96
De 25 a 29 anys;7;13;20;4,19;1,70
De 30 a 34 anys;7;13;20;4,19;1,70
De 35 a 39 anys;11;15;26;5,45;2,21
De 40 a 44 anys;16;15;31;6,50;2,64
De 45 a 49 anys;24;17;41;8,60;3,49
De 50 a 54 anys;29;12;41;8,60;3,49
De 55 a 59 anys;14;9;23;4,82;1,96
De 60 a 64 anys;6;8;14;2,94;1,19
De 65 a 69 anys;..;..;5;1,05;0,43
De 70 a 74 anys;4;4;8;1,68;0,68
De 75 a 79 anys;6;4;10;2,10;0,85
De 80 a 84 anys;..;..;9;1,89;0,77
85 o més anys;6;9;15;3,14;1,28
Total;251;226;477;100,00;40,60
%;52,62;47,38;100,00;;

