Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d08&t=2015
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2555;64,47;100,00
Unión Europea (28);1769;44,64;69,24
Europa Central y Oriental;..;..;..
Resto de Europa;786;19,83;30,76
No consta país;..;..;..
 ;;;
África;40;1,01;100,00
África oriental;4;0,10;10,00
África central;12;0,30;30,00
África del norte;21;0,53;52,50
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;1263;31,87;100,00
América del Norte;194;4,90;15,36
América Central;196;4,95;15,52
Caribe;42;1,06;3,33
América del Sur;831;20,97;65,80
No consta país;..;..;..
 ;;;
Asia;84;2,12;100,00
Asia Central;..;..;..
Asia Oriental;23;0,58;27,38
Asia Meridional;15;0,38;17,86
Sudeste asiático;23;0,58;27,38
Oriente Medio;23;0,58;27,38
No consta país;..;..;..
 ;;;
Oceanía;21;0,53;100,00
Australia y Nueva Zelanda;21;0,53;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

