Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d16&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;231;139;28,43;60,17
Sarral;114;79;16,16;69,30
Espluga de Francolí, l';93;59;12,07;63,44
Blancafort;62;49;10,02;79,03
Vilaverd;31;28;5,73;90,32
Santa Coloma de Queralt;81;25;5,11;30,86
Solivella;49;21;4,29;42,86
Rocafort de Queralt;20;18;3,68;90,00
Savallà del Comtat;12;10;2,04;83,33
Barberà de la Conca;14;10;2,04;71,43
Passanant i Belltall;10;9;1,84;90,00
Vimbodí i Poblet;17;9;1,84;52,94
Pontils;7;6;1,23;85,71
Vilanova de Prades;6;6;1,23;100,00
Vallfogona de Riucorb;8;6;1,23;75,00
Pira;7;4;0,82;57,14
Piles, les;5;4;0,82;80,00
Resta de municipis;11;7;1,43;0,00
Conca de Barberà;778;489;100,00;62,85

