Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d40&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;45;34;79;7,34;0,52
De 5 a 9 anys;48;42;90;8,36;0,59
De 10 a 14 anys;37;39;76;7,06;0,50
De 15 a 19 anys;26;26;52;4,83;0,34
De 20 a 24 anys;15;24;39;3,62;0,25
De 25 a 29 anys;27;34;61;5,67;0,40
De 30 a 34 anys;51;52;103;9,57;0,67
De 35 a 39 anys;72;66;138;12,83;0,90
De 40 a 44 anys;75;64;139;12,92;0,91
De 45 a 49 anys;43;48;91;8,46;0,59
De 50 a 54 anys;33;32;65;6,04;0,42
De 55 a 59 anys;12;22;34;3,16;0,22
De 60 a 64 anys;14;14;28;2,60;0,18
De 65 a 69 anys;9;13;22;2,04;0,14
De 70 a 74 anys;15;5;20;1,86;0,13
De 75 a 79 anys;..;..;5;0,46;0,03
De 80 a 84 anys;8;4;12;1,12;0,08
85 o més anys;9;13;22;2,04;0,14
Total;542;534;1076;100,00;7,02
%;50,37;49,63;100,00;;

