Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d34
Categoria;Población residente en el extranjero;% vert.
Blanes;1914;33,11
Lloret de Mar;1464;25,33
Santa Coloma de Farners;479;8,29
Arbúcies;278;4,81
Tossa de Mar;230;3,98
Anglès;220;3,81
Vidreres;172;2,98
Sant Hilari Sacalm;127;2,20
Cellera de Ter, la;117;2,02
Caldes de Malavella;113;1,96
Hostalric;109;1,89
Maçanet de la Selva;90;1,56
Sils;80;1,38
Sant Julià del Llor i Bonmatí;71;1,23
Vilobí d'Onyar;55;0,95
Breda;48;0,83
Amer;44;0,76
Riells i Viabrea;31;0,54
Riudarenes;29;0,50
Fogars de la Selva;27;0,47
Osor;24;0,42
Sant Feliu de Buixalleu;22;0,38
Massanes;15;0,26
Riudellots de la Selva;14;0,24
Brunyola i Sant Martí Sapresa;5;0,09
Resta de municipis;..;..
Selva;5780;100,00

